,Calendar,Calendar,Calendar,Calendar,Calendar,Calendar,Calendar,Calendar,Calendar,Class Size,Class Size,Collective Bargaining,Collective Bargaining,Collective Bargaining,Collective Bargaining,Compensation - Fringe Benefits,Compensation - Fringe Benefits,Compensation - Fringe Benefits,Compensation - Fringe Benefits,Compensation - Fringe Benefits,Compensation - Fringe Benefits,Compensation - Fringe Benefits,Compensation - Fringe Benefits,Compensation - Fringe Benefits,Compensation - Fringe Benefits,Compensation - Fringe Benefits,Compensation - Fringe Benefits,Compensation - Fringe Benefits,Compensation - Salary,Compensation - Salary,Compensation - Salary,Compensation - Salary,Compensation - Salary,Compensation - Salary,Compensation - Salary,Compensation - Salary,Compensation - Salary,Compensation - Salary,Compensation - Salary,Compensation - Salary,Compensation - Salary,Compensation - Salary,Compensation - Salary,Compensation - Salary,Compensation - Salary,Compensation - Salary,Compensation - Salary,Dismissal,Dismissal,Dismissal,Dismissal,Dismissal,Dismissal,Dismissal,Dismissal,Dismissal,Evaluation,Evaluation,Evaluation,Evaluation,Evaluation,Evaluation,Evaluation,Evaluation,Evaluation,Evaluation,Evaluation,Evaluation,Evaluation,Evaluation,Evaluation,Evaluation,Evaluation,Evaluation,Evaluation,Evaluation,Evaluation,Evaluation,Evaluation,Evaluation,Evaluation,Evaluation,Layoffs,Layoffs,Layoffs,Layoffs,Layoffs,Leave,Leave,Leave,Leave,Leave,Leave,Leave,Leave,Leave,Leave,Leave,Leave,Leave,Professional Development,Professional Development,State Bargaining,State Bargaining,State Bargaining,State Bargaining,State Bargaining,State Bargaining,State Bargaining,State Bargaining,State Bargaining,State Bargaining,State Bargaining,State Bargaining,State Bargaining,State Bargaining,State Bargaining,State Bargaining,State Bargaining,State Bargaining,State Bargaining,State Bargaining,Substitutes,Substitutes,Substitutes,Substitutes,Substitutes,Substitutes,Tenure,Tenure,Tenure,Tenure,Transfer & Assignment,Transfer & Assignment
,Preparation Time,Preparation Time,School Day,School Day,School Day,School Year,School Year,School Year,School Year,Class Size Restrictions,Class Size Restrictions,Collective Bargaining,Collective Bargaining,Collective Bargaining,Collective Bargaining,Pensions/Retirement,Pensions/Retirement,Pensions/Retirement,Pensions/Retirement,Pensions/Retirement,Pensions/Retirement,Pensions/Retirement,Pensions/Retirement,Pensions/Retirement,Pensions/Retirement,Pensions/Retirement,Tuition Reimbursement,Tuition Reimbursement,Annual Salary,Annual Salary,Annual Salary,Annual Salary,Annual Salary,Annual Salary,Annual Salary,General Salary Information,General Salary Information,General Salary Information,Other Differentiated Pay,Other Differentiated Pay,Other Differentiated Pay,Structure of the Salary Schedule,Structure of the Salary Schedule,Structure of the Salary Schedule,Structure of the Salary Schedule,Structure of the Salary Schedule,Structure of the Salary Schedule,Dismissals,Dismissals,Dismissals,Dismissals,Dismissals,Dismissals,Dismissals,Dismissals,Dismissals,Consequences of a Negative Evaluation,Consequences of a Negative Evaluation,Consequences of a Negative Evaluation,Consequences of a Negative Evaluation,Consequences of a Negative Evaluation,Evaluation Requirements for Tenured Teachers,Evaluation Requirements for Tenured Teachers,Evaluation Requirements for Tenured Teachers,Evaluation Requirements for Tenured Teachers,Evaluation Requirements for Tenured Teachers,Evaluation Requirements for non-tenured Teachers,Evaluation Requirements for non-tenured Teachers,Evaluation Requirements for non-tenured Teachers,Evaluation Requirements for non-tenured Teachers,Evaluation Requirements for non-tenured Teachers,Evaluation System,Evaluation System,Evaluation System,Evaluation System,Evaluation System,Evaluation System,Evaluation System,Evaluation System,Evaluation System,Role of Student Achievement in Teacher Evaluation,Role of Student Achievement in Teacher Evaluation,Layoffs,Layoffs,Layoffs,Layoffs,Layoffs,Attendance Incentives,Attendance Incentives,Attendance Incentives,Attendance Incentives,Attendance Incentives,Attendance Incentives,Other Leave,Professional Development Leave,Sick & Personal Leave,Sick & Personal Leave,Sick & Personal Leave,Sick & Personal Leave,Sick & Personal Leave,General,General,General,General,General,General,Hours,Hours,Selection and Direction of Personnel,Selection and Direction of Personnel,Selection and Direction of Personnel,Selection and Direction of Personnel,Selection and Direction of Personnel,Selection and Direction of Personnel,Terms and Conditions of Employment,Terms and Conditions of Employment,Terms and Conditions of Employment,Terms and Conditions of Employment,Terms and Conditions of Employment,Wages,Wages,Wages,Conditions of Substitute Employment,Conditions of Substitute Employment,Conditions of Substitute Employment,Conditions of Substitute Employment,Conditions of Substitute Employment,Conditions of Substitute Employment,Role of Tenure on Teacher Assignment and Employment,Role of Tenure on Teacher Assignment and Employment,Role of Tenure on Teacher Assignment and Employment,Role of Tenure on Teacher Assignment and Employment,Placing Excessed Teachers,Transfers
,How much planning time does a secondary teacher receive?,How much planning time does an elementary teacher receive?,How long is the scheduled workday for teachers? (total time scheduled on-site including lunch),How long is the school day for elementary students?,How long is the school day for secondary students?,STUDENTS: How many days are students in school?,STUDENTS: How many hours minimum are students scheduled to be in school each year?,TEACHERS: How many days are teachers in school?,TEACHERS: How many days is the teacher required to be on-site without students? (including half or partial days),What are the class size restrictions?,What happens when the class size limit is exceeded?,Agency fees,Collective bargaining addressed in state law and/or administrative code,Legal to strike,Legality of collective bargaining,Are teachers able to purchase service time to apply toward their pensions for leaves of absence?,Are teachers able to purchase service time to apply towards their pension for prior teaching experience?,By what date must a teacher give notification that he/she intends to resign or retire?,Can a teacher receive payment for unused personal leave at retirement? How much?,Can a teacher receive payment for unused sick leave at retirement? How much?,How many years must a new teacher work before becoming vested?,Is there a penalty for a teacher who fails to notify the district that he/she intends to resign/retire by the district's deadline?,What is the current employee contribution rate for teachers' pensions?,What is the current employer contribution rate for teachers' pensions?,What type of primary pension system is mandatory for new teachers?,Who pays the employer contribution?,Can a teacher receive financial support to cover National Board certification fees?,Is tuition reimbursement offered to teachers?,What is the annual salary for a fully certified first year teacher with a bachelor's degree?,What is the annual salary for a fully certified first year teacher with a master's degree?,What is the annual salary for a teacher with a bachelor's degree and 5 years of experience?,What is the annual salary for a teacher with a bachelor's degree on the highest step of the salary schedule?,What is the annual salary for a teacher with a master's degree and 5 years of experience?,What is the annual salary for a teacher with a master's degree on the highest step of the salary schedule?,What is the maximum annual salary available to teachers? What are the education requirements for this salary? In what year of service will a teacher receive this salary?,Are teachers eligible for a longevity bonus and if so after how many year(s)?,Can a teacher get credit on the salary schedule for subject-related work experience? How many years of experience are awarded for subject-related experience?,Is there a statewide salary schedule or minimum salary?,Can a teacher earn additional pay by teaching subjects deemed 'hard to staff'?,Can a teacher earn additional pay by working in a school classified as "high-needs"?,Can a teacher who has National Board certification earn additional pay?,How many lanes (or columns) based on advanced degrees or credit attainment are on the teacher's salary schedule?,In what year of service will a teacher with a bachelor's and/or master's degree reach the maximum salary (assuming no step freezes)?,Teachers in most districts earn a raise for each additional year of experience and an annual adjustment for cost of living and other factors. What is that average annual adjustment? (reported as a percentage of change from the previous year),What is the average difference between the master's and bachelor's salary?,What is the average percent increase in pay earned for each additional year of experience?,What is the average total change in salary accounting for both earning an additional year of experience and an annual adjustment for cost of living and other factors? (reported as the percentage of change from the previous year),Are multiple appeals permitted for tenured teacher dismissal?,Are there any circumstances where probationary teachers have due process rights?,By what date must a nontenured teacher be notified of non-renewal of his/her contract?,Can a tenured teacher appeal a dismissal decision beyond the school district?,Does a district have to cite the causes for not renewing a nontenured contract?,Does policy define teacher ineffectiveness?,Does policy make a connection between unsatisfactory performance evaluation and possible teacher dismissal?,What is the process for dismissal of an ineffective teacher?,When must a tenured teacher be notified of his/her dismissal?,Can a teacher request a second evaluation from a different evaluator?,Can the teacher file a grievance or formally appeal an evaluation rating if there are no acknowledged procedural violations?,Does policy make a connection between unsatisfactory performance evaluation and possible teacher dismissal?,How many classroom observations (minimum) are required during remediation?,What elements are specified/required in the remediation policy?,How frequently do tenured teachers receive an evaluation rating?,What is the deadline for the final evaluation of the tenured teacher?,What is the deadline for the first formal observation of the tenured teacher?,What is the minimum length of a tenured teacher's formal observation?,What is the minimum number of times a tenured teacher must be observed during the evaluation?,How frequently do non-tenured teachers receive an evaluation rating?,What is the deadline for the final evaluation of the non-tenured teacher?,What is the deadline for the first formal observation of the non-tenured teacher?,What is the minimum number of times a non-tenured teacher must be observed during the evaluation?,What is the required minimum length of the formal observation for a non-tenured teacher?,Are evaluators required to give notice of an observation?,Does policy define teacher ineffectiveness?,How many categories of ratings are there?,Is there a statewide teacher evaluation instrument?,Must evaluations include peer review?,Must evaluations include student input?,What is the teacher required to be evaluated on?,What kind of feedback does a teacher receive following a formal observation(s)?,What kind of feedback must the teacher receive following an evaluation?,Must a teacher be rated effective for student growth to be rated overall effective?,What is the state's student growth requirement?,How long does a laid off teacher retain recall rights?,In the case of a layoff is seniority determined at the school level or district level?,What criteria are used to determine the order of layoffs?,What is the notification deadline for teacher layoffs?,What is the policy for rehiring laid off teachers?,Can a teacher earn additional pay or leave days for demonstrating good job attendance? How much?,Can a teacher receive payment for unused personal leave at retirement? How much?,Can a teacher receive payment for unused personal leave at the end of each school year? How much?,Can a teacher receive payment for unused sick leave at retirement? How much?,Can a teacher receive payment for unused sick leave at the end of each school year? How much?,When are leave days restricted or subject to refusal?,Apart from general leave (sick personal and other leave for personal reasons) and professional development what other types of paid leave does the district offer?,Is there additional paid leave for any professional development not already scheduled and required by the district? How much?,After how many days of absence does a teacher have to provide medical documentation for sick leave?,Can unused personal days carry over from one year to the next?,Can unused sick days carry over from one year to the next?,What is the maximum number of sick days a teacher can accumulate?,What is the total number of paid sick and personal days a teacher gets each year?,How long is the mentorship program for a new teacher?,Is there additional paid leave for any professional development not already scheduled and required by the district? How much?,Agency fees,Collective bargaining addressed in state law and/or administrative code,Legal to strike,Legality of collective bargaining,Hours,Length of preparation periods,Dismissal,Evaluation process or instruments,Grievance procedures,Layoff/reduction in force,Management rights,Transfer/teacher reassignment,Class load or size,Extra curricular duties,Leave,Length of the teacher school year,Terms & conditions of employment,Insurance or fringe benefits,Pension/retirement benefits,Wages,Are substitute teachers subject to a criminal background check as a condition of employment?,Do regular daily substitute teachers have to earn a license?,How many days in a school year can a substitute teach?,If a substitute has to earn a license as a condition of employment how long is the license valid?,If a substitute's license must be renewed what are the requirements for renewal?,What is the minimum education required to be a substitute teacher?,Can the district decide to extend the nontenured period if the principal is uncertain that the teacher should receive tenure?,Is evidence of student growth a factor in the decision to award tenure?,What happens to teacher tenure status when transferring between districts in the same state?,What is the minimum number of years of experience that a teacher must have in a district before tenure is granted?,How are excessed teachers assigned to schools?,Are internal transfers given priority over new hires for vacant positions?
"Alabama","no state policy in this area","no state policy in this area","no state policy in this area","6 hours","6 hours","at least 180","hourly equivalent of 180 days","at least 187","at least 7","PK: no restrictionsK-3: 184-6: 266-12: 29","Not specified","Prohibited","No; case law/attorney general's opinion applies","No; case law/attorney general's opinion applies","CB is explicitly illegal; case law/attorney general's opinion applies","limited purchase","limited purchase","at least 30 days before start of school","Personal leave converts to sick leave.","Unused sick leave is converted to retirement credit.; for purposes of applying accrued sick leave as credit for retirement purposes an employee is limited to a maximum of sick leave as authorized in subdivision (1) of subsection (b)","10","Yes; guilty of unprofessional conduct; cert may be revoked or suspended","Tier 1: 7.5%; Tier 2: 6%","11.05%","defined benefit plan with supplemental savings plan","district","no","Yes","$38342","$44091","$42173","$48794","$48499","$55944","$64522; PhD; 27","no","no","yes-salary schedule","not articulated by the state","not articulated by the state","yes","5: BS MS 6-YR PHD Non-Degree","27","4%","$6738","0.9%","5%","yes","no","on or before June 15","yes - to the Court of Civil Appeals","no","no","no","state does not explicitly make teacher ineffectiveness grounds for dismissal","no specific state policy","No","","no","","no state policy in this area","Once a year","evaluations must be closed-out by July 31","not specified by the state","must spend substantial time in various settings","not articulated by the state","Once a year","evaluations must be closed-out by July 31","not specified by the state","not specified by the state","must spend substantial time in various settings","No","no","less than 3","requires single statewide system","no","no","Based on Alabama Quality Teaching StandardsTeacher ReflectionSelf-AssessmentGoal Setting for Professional Learning and Growth","Written report only","Written report","no student growth measures required","student growth not required","decided at local level","No state policy in this area","issue decided locally","issue decided locally","issue decided locally","unused personal days can be exchanged for daily substitute pay at the end of the year","Personal leave converts to sick leave.","Yes; Reimbursed  at the same daily rate paid to substitute teachers","Unused sick leave is converted to retirement credit.; for purposes of applying accrued sick leave as credit for retirement purposes an employee is limited to a maximum of sick leave as authorized in subdivision (1) of subsection (b)","No","teachers not required to give a reason for personal leave","one week of paid leave for unavoidable causes other than sickness and military if the basic pay for active duty is less than teacher pay","Yes; local boards may provide paid leaves of absences devoted to instructioning in or attending schools for appropropriate training","no state policy in this area","Yes; teacher may choose to convert personal days to sick days for accumulation","Yes","no maximum","12-15 (10 sick local school board may grant up to 5 but no less than 2 personal days)","N/A","Yes; local boards may provide paid leaves of absences devoted to instructioning in or attending schools for appropropriate training","Prohibited","No; case law/attorney general's opinion applies","No; case law/attorney general's opinion applies","CB is explicitly illegal; case law/attorney general's opinion applies","State does not allow Collective Bargaining","State does not allow Collective Bargaining","State does not allow Collective Bargaining","State does not allow Collective Bargaining","State does not allow Collective Bargaining","State does not allow Collective Bargaining","State does not allow Collective Bargaining","State does not allow Collective Bargaining","State does not allow Collective Bargaining","State does not allow Collective Bargaining","State does not allow Collective Bargaining","State does not allow Collective Bargaining","State does not allow Collective Bargaining","State does not allow Collective Bargaining","State does not allow Collective Bargaining","State does not allow Collective Bargaining","yes","yes a substitute teacher license","no limit specified","5 years","renewable through same issuing process as initial substitute license","High school diploma or GED","No","grants tenure virtually automatically","neither tenured status nor time in probationary status is transferable from one employer to another","3 years","Central office places teachers but method of placement is  not clearly stated.","issue not addressed in scope of NCTQ reviewed documents"
"Alaska","no state policy in this area","no state policy in this area","no state policy in this area","K-3: minimum of 4 hours; 4-7: minimum of 5 hours","minimum of 5 hours","at least 180 unless district adopts a different school term that meets minimum instructional hours","K-3: 740; 4-12: 900","no state policy in this area","no state policy in this area","no state policy in this area","issue not addressed in scope of NCTQ reviewed documents","Permitted","Yes","Yes","State requires CB","purchasing of time does not apply to defined contribution plans","purchasing of time does not apply to defined contribution plans","30 days written notice with written assent of employer","There is no state policy in this area.","Unused sick leave is converted to retirement credit.","Immediately for own contribution; for employer contributions: 2 years 25% 3 years 50% 4 years 75% 5 years 100%.","Yes; license may be revoked","8%","Total employer contribution: 49.56% (12.56% from districts; 37% from state)","defined contribution plan only","cost shared between district and state","no","No state tuition reimbursement for teachers","decided at local level","decided at local level","decided at local level","decided at local level","decided at local level","decided at local level","decided at local level","decided at local level","no","no","not articulated by the state","not articulated by the state","no","decided at local level","decided at local level","not applicable-no statewide teacher salary schedule","not applicable-no statewide teacher salary schedule","not applicable-no statewide teacher salary schedule","not applicable-no statewide teacher salary schedule","yes","yes - for nonretention teacher may request an informal hearing before the local board","on or before the last day of the school term","yes - to the superior court for judicial review","upon request by teacher","no","yes","Tenured teachers not meeting district standards after being placed on an improvement plan are eligible for nonretention.","May 15 for non retention unspecified for dismissal","No state policy in this area","","yes","","timeframe of a specified duration; specific number of formal and informal observations","Frequency of evaluations depends on previous evaluation rating.","not articulated by the state","not articulated by the state","not articulated by the state","at least one per eval","Once a year","not articulated by the state","not articulated by the state","2","not articulated by the state","No","no","4: exemplary proficient basic unsatisfactory","provides criteria or framework for district-designed evaluation system","other teachers must be given an opportunity to provide feedback on teacher's performance","students must be given opportunity to provide information on teacher's performance","`Understanding Student Needs; Differentiation; Content Knowledge & Instruction; Assessment; Learning Environment; Family & Community; Professional Practice. Cultural standards must also be considered. Information Sources: observations; information provided by students parents community members teachers and administrators; cultural standards; other info (as determined by districts)","","Teacher has right to review draft of evaluation at least 24 hrs before it becomes final.","no student growth measures required","student growth not required","3 years","No state policy in this area","nontenured laid off first","last day of school for nontenured May 15 for tenured","preference given to laid off teachers; other procedures decided locally","No state policy in this area","There is no state policy in this area.","There is no state policy in this area.","Unused sick leave is converted to retirement credit.","No","no state policy in this area","no state policy in this area","No state policy in this area","no state policy in this area","N/A","Yes","no maximum","13 sick days","Alaska offers a voluntary Alaska Statewide Mentor Project for its new teachers in rural districts.","No state policy in this area","Permitted","Yes","Yes","State requires CB","Mandatory Subject of Bargaining; case law/attorney general's opinion applies","Mandatory Subject of Bargaining; case law/attorney general's opinion applies","issue not addressed in scope of NCTQ reviewed documents","issue not addressed in scope of NCTQ reviewed documents","Mandatory Subject of Bargaining; case law/attorney general's opinion applies","Mandatory Subject of Bargaining; case law/attorney general's opinion applies","issue not addressed in scope of NCTQ reviewed documents","Mandatory Subject of Bargaining; case law/attorney general's opinion applies","Prohibited Subject of Bargaining; case law/attorney general's opinion applies","Mandatory Subject of Bargaining; case law/attorney general's opinion applies","Mandatory Subject of Bargaining; case law/attorney general's opinion applies","Prohibited Subject of Bargaining; case law/attorney general's opinion applies","Mandatory Subject of Bargaining","Mandatory Subject of Bargaining; case law/attorney general's opinion applies","issue not addressed in scope of NCTQ reviewed documents","Mandatory Subject of Bargaining; case law/attorney general's opinion applies","issue not addressed in scope of NCTQ reviewed documents","issue not addressed in scope of NCTQ reviewed documents","not more than 20 days","issue not addressed in scope of NCTQ reviewed documents","issue not addressed in scope of NCTQ reviewed documents","issue not addressed in scope of NCTQ reviewed documents","No","considers some evidence of teacher performance","If tenured teacher moves to new district probationary period is 2 years (if break in service was not due to dismissal or nonretention).","3 years","issue not addressed in scope of NCTQ reviewed documents","unclear"
"Arizona","no state policy in this area","no state policy in this area","no state policy in this area","no state policy in this area","no state policy in this area","at least 180","K: 356; 1-3: 712; 4-6: 890; 7-8: 1000; 9-12: 720","at least 180","no state policy in this area","no restrictions","No restrictions","Prohibited; Case law/attorney general's opinion applies","No; case law/attorney general's opinion applies","No; case law/attorney general's opinion applies","CB is explicitly illegal; case law/attorney general's opinion applies","limited purchase","limited purchase","15 business days from receipt date of the written contract","There is no state policy in this area.","No state policy in this area","immediate vesting","Yes; teacher may be subject to disciplinary actions including license suspension or revocation","11.35%","11.48%","defined benefit plan with supplemental savings plan","district","no","No state tuition reimbursement for teachers","decided at local level","decided at local level","decided at local level","decided at local level","decided at local level","decided at local level","decided at local level","decided at local level","not applicable-no statewide teacher salary schedule","no","not articulated by the state","not articulated by the state","no","decided at local level","decided at local level","not applicable-no statewide teacher salary schedule","not applicable-no statewide teacher salary schedule","not applicable-no statewide teacher salary schedule","not applicable-no statewide teacher salary schedule","yes","no","no state policy in this area","yes - to the county's superior court","yes","yes - through dismissal or evaluation policies","yes","After 2 consecutive years in lowest performance classification and teacher does not correct inadequacies after 45 day improvement period teacher can be dismissed. Teacher can request hearing after hearing can appeal two additional times. ","Either w/in 10 days of unsuccessful completion of remediation and notice of intent to dismiss OR by end of contract year","No state policy in this area","","yes","","timeframe of a specified duration; observation","Once a year","not articulated by the state","at least 60 days between first and last observations","a complete and uninterrupted lesson","at least 2","Once a year","not articulated by the state","at least 60 days between first and last observations","at least 2","a complete and uninterrupted lesson","No","yes - through dismissal or evaluation policies","4: Highly Effective; Effective; Developing; and Ineffective","provides criteria or framework for district-designed evaluation system","no","surveys are explicitly allowed","Group A teachers (those with available classroom-level student achievement data): Classroom Data: 33-50%School-level Data (optional): up to 17%Teaching Performance (observations): 50-67%Group B teachers (those who have limited or no valid and reliable classroom-level student progress data): Classroom- and school-level data: 33-50%Teaching Performance (observations): 50-67%","Written report only","Written report","no","Must be 33-50%","no state policy in this area","No state policy in this area","seniority may not be a factor","no state policy in this area","no state policy in this area","No state policy in this area","There is no state policy in this area.","There is no state policy in this area.","No state policy in this area","No state policy in this area","no state policy in this area","no state policy in this area","No state policy in this area","no state policy in this area","No state policy in this area","No state policy in this area","no state policy in this area","issue not addressed in scope of NCTQ reviewed documents","Optional Master Teacher Program is at least one but no more than three years","No state policy in this area","Prohibited; Case law/attorney general's opinion applies","No; case law/attorney general's opinion applies","No; case law/attorney general's opinion applies","CB is explicitly illegal; case law/attorney general's opinion applies","State does not allow Collective Bargaining; case law/attorney general's opinion applies","State does not allow Collective Bargaining","State does not allow Collective Bargaining","State does not allow Collective Bargaining","State does not allow Collective Bargaining","State does not allow Collective Bargaining; There is no state statute regarding collective bargaining","State does not allow Collective Bargaining; case law/attorney general's opinion applies","State does not allow Collective Bargaining; There is no state statute regarding collective bargaining","State does not allow Collective Bargaining","State does not allow Collective Bargaining","State does not allow Collective Bargaining","State does not allow Collective Bargaining","State does not allow Collective Bargaining; case law/attorney general's opinion applies","State does not allow Collective Bargaining","State does not allow Collective Bargaining","State does not allow Collective Bargaining; case law/attorney general's opinion applies","yes","yes certificate required","120 days in same school","6 years","renewable by reapplication","Bachelor's degree","No","considers some evidence of teacher performance","not articulated by the state","3 years","issue not addressed in scope of NCTQ reviewed documents","issue not addressed in scope of NCTQ reviewed documents"
"Arkansas","3 hours 20 minutes weekly distributed in increments of no less than forty minutes during the student instructional day","3 hours 20 minutes weekly distributed in increments of no less than forty minutes during the student instructional day","no state policy in this area","6 hours","6 hours","at least 178","1068","at least 190","at least 12","PK: 10 maximum in early childhood education; 20 maximum with one teacher and one aid K: 20 maximum; 22 with one teacher and one half time instructional aide1-3: 25 maximum; 23 average student/teacher ratio in a school district4-6: 28 maximum; 25 average student/teacher ratio in a school district7-12: 30 maximum; 150 student caseload","for grades 7-12 ratio of 30 students to 1 teacher may be increased for exceptional cases","Prohibited","Yes","No; case law/attorney general's opinion applies","CB is permissable","no purchase permitted","limited purchase","during period of contract or within 10 days after the end of the school year","There is no state policy in this area.","No","5","No state policy in this area","6%","14%","defined benefit plan only","district","yes the state will cover the entire cost if certification is deemed necessary by the department and also offers federal funding to cover half the cost","No state tuition reimbursement for teachers","$31000","$35650","$33250","$37750","$38150","$43150","43150; MA; 15 years","no","no","yes-salary schedule","yes teachers can earn additional pay pay teaching certain subjects including math science and technology","yes teachers in Title I schools are eligible for following additional pay:newly hired teacher: $5000 signing bonus then gets $4000 for years 2 and 3 and then $3000 for year 4 and subsequent years","yes $5000 annually","2: BA MA","15","2.6%","$5025","1.3%","4.0%","yes","yes  for nonretention teacher may request a hearing before the local board","May 1","yes - to the county circuit court","yes","yes - through dismissal or evaluation policies","yes","After intensive support status for a teacher receiving either an overall unsatisfactory rating for one eval. category or a basic or unsatisfactory rating in a majority of sections in a particular category. If no improvement superintendent must terminate","May 1","No state policy in this area","","yes","","timeframe of a specified duration","Once a year","not articulated by the state","not articulated by the state","75% of class period","one formal and one informal observation per summative evaluation process","Once a year","not articulated by the state","not articulated by the state","one formal and one informal observation per summative evaluation process","at least 75% of class period","","yes - through dismissal or evaluation policies","4: distinguished proficient basic and unsatisfactory","provides criteria or framework for district-designed evaluation system","no","surveys are explicitly allowed","Professional Practice: Based on performance rating that includes observations artifacts/evidence professional growth planStudent Growth: Based on artifacts and external assessment measures","Conference with evaluator","Written report","no","Must be significant","Issue decided locally","No state policy in this area","issue decided locally","no state policy in this area","issue decided locally","No state policy in this area","There is no state policy in this area.","There is no state policy in this area.","No","No","no state policy in this area","military training programs or official duties civic defense or public health training programs and call to duty in an emergency situation by the Governor or President","No state policy in this area","no state policy in this area","Determined at local level","Yes","90","10 sick days personal days determined by each school district","1 year","No state policy in this area","Prohibited","Yes","No; case law/attorney general's opinion applies","CB is permissable","issue not addressed in scope of NCTQ reviewed documents","Permissive Subject of Bargaining","Permissive Subject of Bargaining","Permissive Subject of Bargaining","Permissive Subject of Bargaining","Permissive Subject of Bargaining","issue not addressed in scope of NCTQ reviewed documents","issue not addressed in scope of NCTQ reviewed documents","issue not addressed in scope of NCTQ reviewed documents","Permissive Subject of Bargaining","Permissive Subject of Bargaining","Permissive Subject of Bargaining","Permissive Subject of Bargaining","Permissive Subject of Bargaining","Permissive Subject of Bargaining","Permissive Subject of Bargaining","yes","no license required","substitute teacher assigned to same class for more than 30 consecutive days must hold bachelor's degree or be licensed to teach","no license required","no license required","High school diploma or GED","yes - for one additional year","grants tenure virtually automatically","not articulated by the state","3 years","decided at the district level","Issue decided locally"
